Subject,Start Date,Start Time,Description
Training | Rest Day,12/12/2016,6:00 AM,Rest day. (official start day of training.)
Training | 2 mi,12/13/2016,6:00 AM,2 mi
Training | 2 mi,12/14/2016,6:00 AM,2 mi
Training | 2 mi,12/15/2016,6:00 AM,2 mi
Training | Rest Day,12/16/2016,6:00 AM,Rest day.
Training | 8 mi,12/17/2016,6:00 AM,8 mi long run
Training | 6 mi,12/18/2016,6:00 AM,6 mi. You should have ran at least 20 miles.
Training | Rest Day,12/19/2016,6:00 AM,Rest day. 
Training | 2 mi,12/20/2016,6:00 AM,2 mi
Training | 2 mi,12/21/2016,6:00 AM,2 mi
Training | 4 mi,12/22/2016,6:00 AM,4 mi
Training | Rest Day,12/23/2016,6:00 AM,Rest day.
Training | 10 mi,12/24/2016,6:00 AM,10 mi long run
Training | 6 mi,12/25/2016,6:00 AM,6 mi. You should have ran at least 24 miles.
Training | Rest Day,12/26/2016,6:00 AM,Rest day. 
Training | 2 mi,12/27/2016,6:00 AM,2 mi
Training | 2 mi,12/28/2016,6:00 AM,2 mi
Training | 4 mi,12/29/2016,6:00 AM,4 mi
Training | Rest Day,12/30/2016,6:00 AM,Rest day. 
Training | 12 mi,12/31/2016,6:00 AM,12 mi long run
Training | 8 mi,1/1/2017,6:00 AM,8 mi. You should have ran at least 28 miles.
Training | Rest Day,1/2/2017,6:00 AM,Rest day.
Training | 2 mi,1/3/2017,6:00 AM,2 mi
Training | 4 mi,1/4/2017,6:00 AM,4 mi
Training | 6 mi,1/5/2017,6:00 AM,6 mi
Training | Rest Day,1/6/2017,6:00 AM,Rest day. 
Training | 14 mi,1/7/2017,6:00 AM,14 mi long run
Training | 8 mi,1/8/2017,6:00 AM,8 mi. You should have ran at least 34 miles.
Training | Rest Day,1/9/2017,6:00 AM,Rest day.
Training | 4 mi,1/10/2017,6:00 AM,4 mi
Training | 4 mi,1/11/2017,6:00 AM,4 mi
Training | 6 mi,1/12/2017,6:00 AM,6 mi
Training | Rest Day,1/13/2017,6:00 AM,Rest day. 
Training | 16 mi,1/14/2017,6:00 AM,14 mi long run
Training | 10 mi,1/15/2017,6:00 AM,10 mi. You should have ran at least 40 miles.
Training | Rest Day,1/16/2017,6:00 AM,Rest day.
Training | 4 mi,1/17/2017,6:00 AM,4 mi
Training | 6 mi,1/18/2017,6:00 AM,6 mi
Training | 6 mi,1/19/2017,6:00 AM,6 mi
Training | Rest Day,1/20/2017,6:00 AM,Rest day. 
Training | 18 mi,1/21/2017,6:00 AM,18 mi long run
Training | 10 mi,1/22/2017,6:00 AM,10 mi. You should have ran at least 44 miles.
Training | Rest Day,1/23/2017,6:00 AM,Rest day.
Training | 4 mi,1/24/2017,6:00 AM,4 mi
Training | 6 mi,1/25/2017,6:00 AM,6 mi
Training | 8 mi,1/26/2017,6:00 AM,8 mi
Training | Rest Day,1/27/2017,6:00 AM,Rest day. 
